Població estrangera a 1 de gener. Per països. 2015
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;734;664;1398;37,28;2,71
Pakistan;839;205;1044;27,84;2,44
Índia;585;260;845;22,53;4,39
Filipines;132;173;305;8,13;2,97
Japó;8;16;24;0,64;1,06
Kazakhstan;8;8;16;0,43;3,09
Tailàndia;..;..;12;0,32;3,24
Bangladesh;..;..;10;0,27;0,17
Iran;4;6;10;0,27;1,34
Israel;..;..;9;0,24;1,13
Iraq, l';..;..;8;0,21;5,23
Corea del Sud;..;..;7;0,19;0,76
Uzbekistan;..;..;7;0,19;4,14
Indonèsia;..;..;6;0,16;3,59
Nepal;..;..;6;0,16;0,42
Vietnam;..;..;6;0,16;3,68
Jordània;..;..;5;0,13;1,85
Líban;..;..;5;0,13;1,07
Síria;..;..;5;0,13;0,61
Mongòlia;..;..;4;0,11;4,04
Iemen, el;..;..;4;0,11;25,00
Kirguizstan;..;..;4;0,11;5,56
Resta de països;5;4;9;0,24;..
No hi consta país;1;0;1;0,03;..
Total continent;2368;1382;3750;100,00;..

