Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Esplugues de Llobregat
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,97;0,12
De 5 a 9 años;8;7;15;9,93;0,29
De 10 a 14 años;9;10;19;12,58;0,37
De 15 a 20 años;10;4;14;9,27;0,27
De 20 a 24 años;..;..;5;3,31;0,10
De 25 a 29 años;5;7;12;7,95;0,23
De 30 a 34 años;..;..;6;3,97;0,12
De 35 a 39 años;..;..;6;3,97;0,12
De 40 a 44 años;11;13;24;15,89;0,47
De 44 a 49 años;11;8;19;12,58;0,37
De 50 a 54 años;..;..;9;5,96;0,18
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;3,31;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;70;151;100,00;2,95
%;53,64;46,36;100,00;;

