Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;218;211;429;3,57;0,16
De 5 a 9 años;139;163;302;2,51;0,12
De 10 a 14 años;186;222;408;3,39;0,16
De 15 a 20 años;222;226;448;3,73;0,17
De 20 a 24 años;418;874;1292;10,74;0,49
De 25 a 29 años;837;1756;2593;21,56;0,99
De 30 a 34 años;859;1701;2560;21,29;0,98
De 35 a 39 años;567;1095;1662;13,82;0,63
De 40 a 44 años;275;707;982;8,17;0,37
De 44 a 49 años;143;401;544;4,52;0,21
De 50 a 54 años;75;266;341;2,84;0,13
De 55 a 59 años;50;180;230;1,91;0,09
De 60 a 64 años;22;68;90;0,75;0,03
De 65 a 69 años;18;51;69;0,57;0,03
De 70 a 74 años;10;23;33;0,27;0,01
De 75 a 79 años;7;15;22;0,18;<0,01
De 80 a 84 años;..;..;9;0,07;<0,01
85 años o más;..;..;11;0,09;<0,01
Total;4050;7975;12025;100,00;4,58
%;33,68;66,32;100,00;;

