Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,47;0,01
De 10 a 14 años;..;..;6;3,70;0,02
De 15 a 20 años;..;..;4;2,47;0,01
De 20 a 24 años;..;..;5;3,09;0,02
De 25 a 29 años;..;..;6;3,70;0,02
De 30 a 34 años;..;..;4;2,47;0,01
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;6;3,70;0,02
De 44 a 49 años;..;..;7;4,32;0,02
De 50 a 54 años;4;10;14;8,64;0,05
De 55 a 59 años;4;9;13;8,02;0,04
De 60 a 64 años;4;4;8;4,94;0,03
De 65 a 69 años;9;10;19;11,73;0,06
De 70 a 74 años;10;14;24;14,81;0,08
De 75 a 79 años;5;12;17;10,49;0,06
De 80 a 84 años;10;4;14;8,64;0,05
85 años o más;..;..;7;4,32;0,02
Total;75;87;162;100,00;0,53
%;46,30;53,70;100,00;;

