Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ribera d'Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;6,40;0,25
De 5 a 9 años;..;..;5;4,00;0,15
De 10 a 14 años;..;..;9;7,20;0,28
De 15 a 20 años;..;..;6;4,80;0,18
De 20 a 24 años;..;..;4;3,20;0,12
De 25 a 29 años;11;4;15;12,00;0,46
De 30 a 34 años;..;..;21;16,80;0,65
De 35 a 39 años;..;..;20;16,00;0,62
De 40 a 44 años;..;..;16;12,80;0,49
De 44 a 49 años;..;..;14;11,20;0,43
De 50 a 54 años;..;..;5;4,00;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;28;125;100,00;3,85
%;77,60;22,40;100,00;;

