Població estrangera a 1 de gener. Per districtes. 2014
Esplugues de Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;626;295;10,06;47,12
Districte II;815;425;14,49;52,15
Districte III;400;141;4,81;35,25
Districte IV;115;25;0,85;21,74
Districte V;185;45;1,53;24,32
Districte VI;136;31;1,06;22,79
Districte VII;197;41;1,40;20,81
Districte VIII;408;203;6,92;49,75
Districte IX;275;151;5,15;54,91
Districte X;2512;1576;53,73;62,74
Total;5669;2933;100,00;51,74

