Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;14889;14,38;27,52
Eixample;67489;24364;23,54;36,10
Sants-Montjuïc;43479;11151;10,77;25,65
Les Corts;11810;3595;3,47;30,44
Sarrià-Sant Gervasi;21616;9108;8,80;42,14
Gràcia;25191;10544;10,19;41,86
Horta-Guinardó;29050;6913;6,68;23,80
Nou Barris;33913;3518;3,40;10,37
Sant Andreu;22541;4091;3,95;18,15
Sant Martí;50286;15339;14,82;30,50
Total;359480;103512;100,00;28,79

