Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;111;113;224;3,87;0,54
De 5 a 9 años;134;121;255;4,41;0,61
De 10 a 14 años;111;99;210;3,63;0,50
De 15 a 20 años;163;144;307;5,31;0,74
De 20 a 24 años;275;298;573;9,91;1,38
De 25 a 29 años;308;394;702;12,14;1,69
De 30 a 34 años;326;403;729;12,60;1,75
De 35 a 39 años;310;405;715;12,36;1,72
De 40 a 44 años;252;379;631;10,91;1,51
De 44 a 49 años;200;281;481;8,32;1,15
De 50 a 54 años;149;231;380;6,57;0,91
De 55 a 59 años;110;133;243;4,20;0,58
De 60 a 64 años;44;95;139;2,40;0,33
De 65 a 69 años;20;63;83;1,43;0,20
De 70 a 74 años;13;29;42;0,73;0,10
De 75 a 79 años;9;20;29;0,50;0,07
De 80 a 84 años;8;22;30;0,52;0,07
85 años o más;..;..;11;0,19;0,03
Total;2546;3238;5784;100,00;13,89
%;44,02;55,98;100,00;;

