Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Austràlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d501
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;1,87;<0,01
De 5 a 9 anys;4;14;18;2,24;<0,01
De 10 a 14 anys;14;4;18;2,24;<0,01
De 15 a 19 anys;9;10;19;2,37;<0,01
De 20 a 24 anys;28;12;40;4,99;<0,01
De 25 a 29 anys;54;29;83;10,35;<0,01
De 30 a 34 anys;73;49;122;15,21;<0,01
De 35 a 39 anys;62;46;108;13,47;<0,01
De 40 a 44 anys;53;41;94;11,72;<0,01
De 45 a 49 anys;52;35;87;10,85;<0,01
De 50 a 54 anys;42;19;61;7,61;<0,01
De 55 a 59 anys;28;18;46;5,74;<0,01
De 60 a 64 anys;14;18;32;3,99;<0,01
De 65 a 69 anys;8;12;20;2,49;<0,01
De 70 a 74 anys;9;10;19;2,37;<0,01
De 75 a 79 anys;5;4;9;1,12;<0,01
De 80 a 84 anys;..;..;8;1,00;<0,01
85 anys o més;..;..;..;..;..
Total;467;335;802;100,00;0,06
%;58,23;41,77;100,00;;

