Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;27;53;4,11;0,22
De 5 a 9 anys;35;29;64;4,96;0,27
De 10 a 14 anys;27;21;48;3,72;0,20
De 15 a 19 anys;24;23;47;3,64;0,20
De 20 a 24 anys;34;44;78;6,05;0,32
De 25 a 29 anys;63;77;140;10,85;0,58
De 30 a 34 anys;81;100;181;14,03;0,75
De 35 a 39 anys;98;91;189;14,65;0,79
De 40 a 44 anys;93;61;154;11,94;0,64
De 45 a 49 anys;69;52;121;9,38;0,50
De 50 a 54 anys;52;30;82;6,36;0,34
De 55 a 59 anys;28;27;55;4,26;0,23
De 60 a 64 anys;15;22;37;2,87;0,15
De 65 a 69 anys;7;11;18;1,40;0,07
De 70 a 74 anys;..;..;8;0,62;0,03
De 75 a 79 anys;..;..;6;0,47;0,02
De 80 a 84 anys;..;..;5;0,39;0,02
85 anys o més;..;..;4;0,31;0,02
Total;660;630;1290;100,00;5,37
%;51,16;48,84;100,00;;

