Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Reus
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;32;76;6,41;0,43
De 5 a 9 anys;39;42;81;6,83;0,46
De 10 a 14 anys;28;42;70;5,90;0,40
De 15 a 19 anys;23;40;63;5,31;0,36
De 20 a 24 anys;58;87;145;12,23;0,83
De 25 a 29 anys;91;136;227;19,14;1,30
De 30 a 34 anys;83;108;191;16,10;1,09
De 35 a 39 anys;70;73;143;12,06;0,82
De 40 a 44 anys;37;49;86;7,25;0,49
De 45 a 49 anys;20;31;51;4,30;0,29
De 50 a 54 anys;7;21;28;2,36;0,16
De 55 a 59 anys;6;4;10;0,84;0,06
De 60 a 64 anys;4;6;10;0,84;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;511;675;1186;100,00;6,78
%;43,09;56,91;100,00;;

