Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Lleida
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;157;153;310;6,25;1,29
De 5 a 9 años;116;119;235;4,74;0,98
De 10 a 14 años;114;109;223;4,49;0,93
De 15 a 20 años;154;158;312;6,29;1,30
De 20 a 24 años;359;432;791;15,94;3,29
De 25 a 29 años;450;422;872;17,57;3,63
De 30 a 34 años;400;279;679;13,68;2,83
De 35 a 39 años;326;244;570;11,48;2,37
De 40 a 44 años;202;181;383;7,72;1,59
De 44 a 49 años;146;138;284;5,72;1,18
De 50 a 54 años;102;80;182;3,67;0,76
De 55 a 59 años;34;39;73;1,47;0,30
De 60 a 64 años;17;15;32;0,64;0,13
De 65 a 69 años;..;..;7;0,14;0,03
De 70 a 74 años;..;..;7;0,14;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2585;2378;4963;100,00;20,67
%;52,09;47,91;100,00;;

