Població estrangera a 1 de gener. Per països. 2004
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;451;550;1001;31,61;2,68
Equador;366;404;770;24,31;0,91
Argentina;272;279;551;17,40;1,81
Xile;123;125;248;7,83;2,47
Uruguai;84;82;166;5,24;1,66
Bolívia;55;70;125;3,95;0,96
Perú;56;68;124;3,92;0,57
Veneçuela;34;66;100;3,16;1,82
Brasil;29;51;80;2,53;0,99
Resta de països;..;..;..;..;..
Total subcontinent;1471;1696;3167;100,00;..

