Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;2,76;0,03
De 10 a 14 anys;6;6;12;4,72;0,05
De 15 a 19 anys;..;..;5;1,97;0,02
De 20 a 24 anys;..;..;4;1,57;0,02
De 25 a 29 anys;..;..;7;2,76;0,03
De 30 a 34 anys;..;..;8;3,15;0,04
De 35 a 39 anys;..;..;11;4,33;0,05
De 40 a 44 anys;5;12;17;6,69;0,08
De 45 a 49 anys;8;11;19;7,48;0,08
De 50 a 54 anys;5;9;14;5,51;0,06
De 55 a 59 anys;9;17;26;10,24;0,11
De 60 a 64 anys;13;22;35;13,78;0,15
De 65 a 69 anys;17;20;37;14,57;0,16
De 70 a 74 anys;20;10;30;11,81;0,13
De 75 a 79 anys;..;..;7;2,76;0,03
De 80 a 84 anys;5;4;9;3,54;0,04
85 anys o més;..;..;4;1,57;0,02
Total;112;142;254;100,00;1,12
%;44,09;55,91;100,00;;

