Municipal distribution. 2021
Camp de Tarragona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.110,4.390,2052,1748
Reus,18.058,3.664,1712,2029
Salou,9.497,2.398,1121,2525
Cambrils,6.865,2.080,972,3030
Mont-roig del Camp,3.335,1.465,685,4393
Vila-seca,3.430,786,367,2292
Torredembarra,2.991,716,335,2394
Valls,3.934,579,271,1472
Vandellòs i l'Hospitalet de l'Infant,1.084,413,193,3810
Alcover,625,319,149,5104
Riudoms,875,289,135,3303
Montblanc,1.068,286,134,2678
Constantí,1.344,214,100,1592
"Espluga de Francolí, l'",444,207,097,4662
Roda de Berà,948,195,091,2057
Altafulla,649,195,091,3005
"Catllar, el",348,184,086,5287
"Selva del Camp, la",397,176,082,4433
"Morell, el",479,162,076,3382
"Pobla de Mafumet, la",373,133,062,3566
Vilallonga del Camp,250,127,059,5080
Falset,350,124,058,3543
Creixell,586,120,056,2048
Montbrió del Camp,317,117,055,3691
"Pobla de Montornès, la",257,99,046,3852
Vinyols i els Arcs,334,91,043,2725
"Borges del Camp, les",298,88,041,2953
Santa Coloma de Queralt,295,87,041,2949
Pratdip,172,79,037,4593
"Pallaresos, els",148,78,036,5270
Riudecols,150,76,036,5067
"Canonja, la",414,66,031,1594
Alforja,130,61,029,4692
Riudecanyes,173,58,027,3353
Cornudella de Montsant,118,56,026,4746
Vallmoll,141,55,026,3901
Castellvell del Camp,95,46,021,4842
Botarell,100,42,020,4200
"Aleixar, l'",96,40,019,4167
"Secuita, la",146,39,018,2671
"Pla de Santa Maria, el",189,39,018,2063
"Masroig, el",107,38,018,3551
Prades,60,35,016,5833
Vilaverd,49,34,016,6939
"Riera de Gaià, la",134,33,015,2463
"Nou de Gaià, la",66,33,015,5000
Bellmunt del Priorat,37,33,015,8919
Vila-rodona,204,32,015,1569
Vespella de Gaià,54,32,015,5926
Perafort,61,31,014,5082
Salomó,151,30,014,1987
Barberà de la Conca,72,30,014,4167
Vilanova d'Escornalbou,64,28,013,4375
"Morera de Montsant, la",40,25,012,6250
Aiguamúrcia,78,25,012,3205
Cabra del Camp,141,24,011,1702
"Albiol, l'",35,22,010,6286
Vimbodí i Poblet,56,21,010,3750
Sarral,262,21,010,802
"Rourell, el",43,21,010,4884
Marçà,73,21,010,2877
Nulles,52,20,009,3846
"Molar, el",49,20,009,4082
Bràfim,116,20,009,1724
Almoster,42,20,009,4762
Vilaplana,44,19,009,4318
Querol,40,19,009,4750
Pira,29,18,008,6207
Puigpelat,66,17,008,2576
Maspujols,23,16,007,6957
"Pont d'Armentera, el",61,14,007,2295
Poboleda,38,13,006,3421
Ulldemolins,22,12,006,5455
Torroja del Priorat,15,11,005,7333
Rodonyà,78,11,005,1410
Montferri,40,11,005,2750
"Riba, la",57,10,005,1754
Gratallops,25,10,005,4000
Alió,34,10,005,2941
Vilabella,80,9,004,1125
Capçanes,26,9,004,3462
Blancafort,33,9,004,2727
Passanant i Belltall,10,8,004,8000
"Figuera, la",12,8,004,6667
"Bisbal de Falset, la",26,8,004,3077
"Vilella Baixa, la",34,7,003,2059
Solivella,32,6,003,1875
Porrera,18,5,002,2778
Margalef,12,5,002,4167
Renau,4,4,002,10000
"Masó, la",9,4,002,4444
Figuerola del Camp,16,4,002,2500
Duesaigües,34,4,002,1176
Other municipalities,181,27,013,1492
Camp de Tarragona,89.758,21.396,10000,2384

