Población extranjera a 1 de enero. Por continentes. 2004
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4234;3252;7486;28,46;100,00
Unión Europea (15);589;421;1010;3,84;13,49
Europa Central y Oriental;3609;2784;6393;24,31;85,40
Resto de Europa;36;45;81;0,31;1,08
No consta país;..;..;..;..;..
 ;;;;;
África;8886;3635;12521;47,61;100,00
África oriental;17;6;23;0,09;0,18
África central;193;172;365;1,39;2,92
África del norte;5612;2622;8234;31,31;65,76
África Meridional;..;..;5;0,02;0,04
África occidental;3057;834;3891;14,79;31,08
No consta país;..;..;..;..;..
 ;;;;;
América;2439;3262;5701;21,68;100,00
América del Norte;17;24;41;0,16;0,72
América Central;53;77;130;0,49;2,28
Caribe;245;424;669;2,54;11,73
América del Sur;2124;2737;4861;18,48;85,27
No consta país;..;..;..;..;..
 ;;;;;
Asia;341;245;586;2,23;100,00
Asia Central;..;..;4;0,02;0,68
Asia Oriental;230;197;427;1,62;72,87
Asia Meridional;86;24;110;0,42;18,77
Sudeste asiático;..;..;11;0,04;1,88
Oriente Medio;21;12;33;0,13;5,63
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,02;100,00
Australia y Nueva Zelanda;..;..;4;0,02;66,67
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;15904;10397;26301;100,00;..

