Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Cornellà de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;193;380;12,27;3,35
De 5 a 9 anys;135;115;250;8,07;2,20
De 10 a 14 anys;75;67;142;4,59;1,25
De 15 a 19 anys;103;110;213;6,88;1,88
De 20 a 24 anys;103;85;188;6,07;1,66
De 25 a 29 anys;150;113;263;8,49;2,32
De 30 a 34 anys;234;134;368;11,88;3,24
De 35 a 39 anys;311;121;432;13,95;3,81
De 40 a 44 anys;251;100;351;11,33;3,09
De 45 a 49 anys;184;58;242;7,81;2,13
De 50 a 54 anys;76;31;107;3,45;0,94
De 55 a 59 anys;51;25;76;2,45;0,67
De 60 a 64 anys;25;15;40;1,29;0,35
De 65 a 69 anys;8;13;21;0,68;0,19
De 70 a 74 anys;..;..;7;0,23;0,06
De 75 a 79 anys;5;4;9;0,29;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,16;0,04
Total;1901;1196;3097;100,00;27,29
%;61,38;38,62;100,00;;

