Foreign population by age and sex. 2012
Anoia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,14,23,401,020
5-9 years,7,6,13,226,011
10-14 years,12,12,24,418,021
15-19 years,21,23,44,767,039
20-24 years,28,17,45,784,040
25-29 years,23,32,55,958,049
30-34 years,37,44,81,1411,071
35-39 years,32,38,70,1220,062
40-44 years,37,36,73,1272,064
45-49 years,32,20,52,906,046
50-54 years,28,26,54,941,048
55-59 years,7,9,16,279,014
60-64 years,4,7,11,192,010
65-69 years,..,..,5,087,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,281,293,574,10000,507
%,4895,5105,10000,,

