Població estrangera a 1 de gener. Per municipis. 2018
Maresme
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d410&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;3319;191;37,82;5,75
Malgrat de Mar;2047;91;18,02;4,45
Pineda de Mar;3577;87;17,23;2,43
Mataró;19813;30;5,94;0,15
Masnou, el;2134;27;5,35;1,27
Sant Vicenç de Montalt;703;13;2,57;1,85
Arenys de Mar;1480;11;2,18;0,74
Premià de Mar;3302;8;1,58;0,24
Montgat;788;7;1,39;0,89
Canet de Mar;1109;7;1,39;0,63
Cabrils;814;6;1,19;0,74
Vilassar de Mar;1383;4;0,79;0,29
Vilassar de Dalt;456;4;0,79;0,88
Resta de municipis;8867;19;3,76;0,21
Maresme;49792;505;100,00;1,01

