Foreign population by age and sex. 2016
Urgell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,62,133,606,217
5-9 years,76,59,135,615,220
10-14 years,52,47,99,451,161
15-19 years,50,60,110,501,179
20-24 years,92,94,186,848,303
25-29 years,122,133,255,1162,415
30-34 years,108,126,234,1067,381
35-39 years,187,155,342,1559,557
40-44 years,107,104,211,962,343
45-49 years,117,86,203,925,330
50-54 years,72,40,112,510,182
55-59 years,61,45,106,483,173
60-64 years,26,21,47,214,077
65-69 years,..,..,11,050,018
70-74 years,..,..,4,018,007
75-79 years,..,..,4,018,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.153,1.041,2.194,10000,3572
%,5255,4745,10000,,

