Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Metropolità
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;2,18;<0,01
De 5 a 9 anys;10;7;17;2,85;<0,01
De 10 a 14 anys;21;7;28;4,70;<0,01
De 15 a 19 anys;10;5;15;2,52;<0,01
De 20 a 24 anys;22;17;39;6,54;<0,01
De 25 a 29 anys;34;20;54;9,06;<0,01
De 30 a 34 anys;37;44;81;13,59;0,01
De 35 a 39 anys;42;39;81;13,59;0,01
De 40 a 44 anys;67;32;99;16,61;0,02
De 45 a 49 anys;42;20;62;10,40;0,01
De 50 a 54 anys;21;8;29;4,87;<0,01
De 55 a 59 anys;16;20;36;6,04;<0,01
De 60 a 64 anys;6;10;16;2,68;<0,01
De 65 a 69 anys;7;6;13;2,18;<0,01
De 70 a 74 anys;..;..;8;1,34;<0,01
De 75 a 79 anys;..;..;4;0,67;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;351;245;596;100,00;0,10
%;58,89;41,11;100,00;;

