Foreign population by age and sex. 2008
Gironès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,43,108,713,031
5-9 years,36,27,63,416,018
10-14 years,53,34,87,574,025
15-19 years,55,36,91,601,026
20-24 years,83,56,139,917,040
25-29 years,144,94,238,1571,068
30-34 years,170,85,255,1683,073
35-39 years,168,76,244,1611,069
40-44 years,104,53,157,1036,045
45-49 years,50,24,74,488,021
50-54 years,18,8,26,172,007
55-59 years,5,7,12,079,003
60-64 years,..,..,8,053,002
65-69 years,..,..,5,033,001
70-74 years,..,..,5,033,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,962,553,1.515,10000,432
%,6350,3650,10000,,

