Total and foreign population series. 2000-2022
Rubí
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79007,10120,30,0.04,0.30,2,7.14
2021,78549,10051,28,0.04,0.28,-2,-6.67
2020,78591,9960,30,0.04,0.30,5,20.00
2019,77464,9083,25,0.03,0.28,3,13.64
2018,76423,8431,22,0.03,0.26,0,0.00
2017,75568,7925,22,0.03,0.28,3,15.79
2016,75167,7955,19,0.03,0.24,0,0.00
2015,74536,7931,19,0.03,0.24,4,26.67
2014,74353,8347,15,0.02,0.18,-7,-31.82
2013,74468,9022,22,0.03,0.24,0,0.00
2012,74484,9564,22,0.03,0.23,5,29.41
2011,73979,9832,17,0.02,0.17,4,30.77
2010,73591,10225,13,0.02,0.13,1,8.33
2009,72987,10301,12,0.02,0.12,2,20.00
2008,71927,9814,10,0.01,0.10,-4,-28.57
2007,70494,8724,14,0.02,0.16,-5,-26.32
2006,70006,8655,19,0.03,0.22,3,18.75
2005,68102,7211,16,0.02,0.22,5,45.45
2004,66425,5892,11,0.02,0.19,2,22.22
2003,64848,4786,9,0.01,0.19,0,0.00
2002,62638,3408,9,0.01,0.26,1,12.50
2001,60303,2078,8,0.01,0.38,1,14.29
2000,58646,1377,7,0.01,0.51,..,..

