Foreign population by age and sex. 2022
Osona
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,278,001
10-14 years,..,..,7,486,003
15-19 years,5,8,13,903,005
20-24 years,5,8,13,903,005
25-29 years,..,..,5,347,002
30-34 years,5,6,11,764,004
35-39 years,11,6,17,1181,006
40-44 years,..,..,18,1250,007
45-49 years,18,10,28,1944,010
50-54 years,..,..,7,486,003
55-59 years,..,..,7,486,003
60-64 years,..,..,7,486,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,57,144,10000,052
%,6042,3958,10000,,

