Foreign population by age and sex. 2016
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,631,602,1.233,516,166
5-9 years,719,647,1.366,571,184
10-14 years,620,528,1.148,480,154
15-19 years,580,493,1.073,449,144
20-24 years,605,701,1.306,546,176
25-29 years,841,1.133,1.974,826,266
30-34 years,1.296,1.637,2.933,1227,395
35-39 years,1.594,1.619,3.213,1344,432
40-44 years,1.558,1.294,2.852,1193,384
45-49 years,1.279,979,2.258,944,304
50-54 years,900,747,1.647,689,222
55-59 years,551,530,1.081,452,145
60-64 years,344,368,712,298,096
65-69 years,229,244,473,198,064
70-74 years,148,144,292,122,039
75-79 years,96,101,197,082,027
80-84 years,34,47,81,034,011
85 years or more,23,45,68,028,009
Total,12.048,11.859,23.907,10000,3217
%,5040,4960,10000,,

