Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Camp de Tarragona
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;167;155;322;3,72;0,62
De 5 a 9 años;192;167;359;4,15;0,70
De 10 a 14 años;163;157;320;3,70;0,62
De 15 a 20 años;148;128;276;3,19;0,53
De 20 a 24 años;256;270;526;6,08;1,02
De 25 a 29 años;448;398;846;9,77;1,64
De 30 a 34 años;511;406;917;10,59;1,78
De 35 a 39 años;570;403;973;11,24;1,88
De 40 a 44 años;455;353;808;9,33;1,56
De 44 a 49 años;398;327;725;8,37;1,40
De 50 a 54 años;275;271;546;6,31;1,06
De 55 a 59 años;259;269;528;6,10;1,02
De 60 a 64 años;256;243;499;5,76;0,97
De 65 a 69 años;216;186;402;4,64;0,78
De 70 a 74 años;131;126;257;2,97;0,50
De 75 a 79 años;98;94;192;2,22;0,37
De 80 a 84 años;49;51;100;1,16;0,19
85 años o más;24;38;62;0,72;0,12
Total;4616;4042;8658;100,00;16,77
%;53,31;46,69;100,00;;

