Población extranjera a 1 de enero. Por municipios. 2016
Metropolità
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d101&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;266323;294;55,47;0,11
Hospitalet de Llobregat, l';46354;54;10,19;0,12
Terrassa;24900;31;5,85;0,12
Castelldefels;12042;24;4,53;0,20
Sant Cugat del Vallès;10236;17;3,21;0,17
Badalona;26193;14;2,64;0,05
Sant Boi de Llobregat;7051;11;2,08;0,16
Mataró;19037;11;2,08;0,06
Gavà;4312;8;1,51;0,19
Esplugues de Llobregat;4645;6;1,13;0,13
Viladecans;4464;5;0,94;0,11
Pineda de Mar;3640;5;0,94;0,14
Cornellà de Llobregat;11348;5;0,94;0,04
Resto de municipios;167533;45;8,49;0,03
Metropolità;608078;530;100,00;0,09

