Municipal distribution. 2007
Camp de Tarragona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,18.585,4.684,2056,2520
Reus,17.502,3.907,1715,2232
Salou,8.453,2.879,1264,3406
Cambrils,5.404,2.141,940,3962
Mont-roig del Camp,2.845,1.738,763,6109
Vila-seca,3.086,941,413,3049
Torredembarra,2.549,711,312,2789
Valls,2.877,601,264,2089
Vandellòs i l'Hospitalet de l'Infant,761,410,180,5388
Riudoms,694,336,148,4841
Alcover,559,277,122,4955
Montblanc,667,247,108,3703
Constantí,1.212,245,108,2021
Roda de Berà,767,196,086,2555
Pratdip,249,195,086,7831
Altafulla,477,193,085,4046
"Espluga de Francolí, l'",422,191,084,4526
"Selva del Camp, la",361,180,079,4986
"Catllar, el",233,151,066,6481
Falset,361,133,058,3684
Vinyols i els Arcs,245,125,055,5102
Santa Coloma de Queralt,374,121,053,3235
Vilallonga del Camp,174,118,052,6782
Alforja,121,103,045,8512
Creixell,394,101,044,2563
"Pobla de Montornès, la",271,99,043,3653
Riudecols,144,95,042,6597
Montbrió del Camp,152,79,035,5197
Cornudella de Montsant,99,70,031,7071
Botarell,114,68,030,5965
Barberà de la Conca,67,61,027,9104
"Morell, el",287,60,026,2091
"Borges del Camp, les",178,57,025,3202
Vilanova d'Escornalbou,65,51,022,7846
Vallmoll,75,47,021,6267
"Aleixar, l'",92,46,020,5000
Riudecanyes,103,44,019,4272
"Pallaresos, els",70,44,019,6286
Vila-rodona,114,43,019,3772
"Masroig, el",56,38,017,6786
Vilaverd,47,37,016,7872
Vilaplana,57,37,016,6491
Bellmunt del Priorat,37,37,016,10000
Sarral,268,36,016,1343
Marçà,70,32,014,4571
Castellvell del Camp,57,32,014,5614
Vimbodí i Poblet,54,31,014,5741
Perafort,57,28,012,4912
Aiguamúrcia,75,28,012,3733
"Pont d'Armentera, el",73,27,012,3699
"Pla de Santa Maria, el",116,26,011,2241
Cabra del Camp,80,26,011,3250
"Rourell, el",28,25,011,8929
Vespella de Gaià,43,24,011,5581
Almoster,34,23,010,6765
Querol,36,21,009,5833
"Pobla de Mafumet, la",100,21,009,2100
"Riera de Gaià, la",108,20,009,1852
"Molar, el",28,20,009,7143
"Figuera, la",23,20,009,8696
"Albiol, l'",36,20,009,5556
Salomó,52,19,008,3654
"Secuita, la",72,18,008,2500
Poboleda,35,18,008,5143
Vallfogona de Riucorb,21,17,007,8095
Prades,46,17,007,3696
"Bisbal de Falset, la",17,16,007,9412
Alió,39,15,007,3846
Rodonyà,86,14,006,1628
Puigpelat,62,14,006,2258
"Vilella Baixa, la",32,13,006,4062
Solivella,44,13,006,2955
Maspujols,24,13,006,5417
Ulldemolins,21,12,005,5714
"Riba, la",55,11,005,2000
Montferri,33,10,004,3030
Vilabella,61,9,004,1475
Pira,9,9,004,10000
"Morera de Montsant, la",15,9,004,6000
Blancafort,33,9,004,2727
Passanant i Belltall,8,8,004,10000
Nulles,28,8,004,2857
Bràfim,90,8,004,889
Vilanova de Prades,13,7,003,5385
Pradell de la Teixeta,7,7,003,10000
Porrera,13,7,003,5385
"Nou de Gaià, la",47,7,003,1489
Llorac,12,7,003,5833
Rocafort de Queralt,27,6,003,2222
Renau,9,6,003,6667
"Guiamets, els",20,6,003,3000
Colldejou,13,6,003,4615
"Torre de Fontaubella, la",5,5,002,10000
Gratallops,17,5,002,2941
Figuerola del Camp,12,5,002,4167
Cabacés,8,4,002,5000
"Argentera, l'",5,4,002,8000
Other municipalities,77,20,009,2597
Camp de Tarragona,73.854,22.779,10000,3084

