Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;125;128;253;12,18;3,70
De 5 a 9 años;84;79;163;7,84;2,39
De 10 a 14 años;36;32;68;3,27;1,00
De 15 a 20 años;50;50;100;4,81;1,46
De 20 a 24 años;63;69;132;6,35;1,93
De 25 a 29 años;96;105;201;9,67;2,94
De 30 a 34 años;148;116;264;12,70;3,86
De 35 a 39 años;175;97;272;13,09;3,98
De 40 a 44 años;158;84;242;11,65;3,54
De 44 a 49 años;100;55;155;7,46;2,27
De 50 a 54 años;62;44;106;5,10;1,55
De 55 a 59 años;34;20;54;2,60;0,79
De 60 a 64 años;15;15;30;1,44;0,44
De 65 a 69 años;4;13;17;0,82;0,25
De 70 a 74 años;..;..;8;0,38;0,12
De 75 a 79 años;..;..;7;0,34;0,10
De 80 a 84 años;..;..;4;0,19;0,06
85 años o más;..;..;..;..;..
Total;1158;920;2078;100,00;30,42
%;55,73;44,27;100,00;;

