Foreign population by age and sex. 2017
Sabadell
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,847,005
5-9 years,5,6,11,932,005
10-14 years,..,..,4,339,002
15-19 years,..,..,7,593,003
20-24 years,..,..,5,424,002
25-29 years,..,..,7,593,003
30-34 years,6,10,16,1356,007
35-39 years,5,8,13,1102,006
40-44 years,11,6,17,1441,008
45-49 years,..,..,4,339,002
50-54 years,..,..,5,424,002
55-59 years,5,7,12,1017,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,62,118,10000,053
%,4746,5254,10000,,

