Población extranjera a 1 de enero. Por países. 2017
Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;299;316;615;71,51;0,69
Francia;49;44;93;10,81;0,29
Portugal;33;26;59;6,86;0,49
Italia;20;26;46;5,35;0,09
Reino Unido;..;..;9;1,05;0,05
Polonia;..;..;8;0,93;0,08
Alemania;..;..;8;0,93;0,04
Bulgaria;..;..;7;0,81;0,06
Irlanda;..;..;4;0,47;0,19
Resto de países;5;6;11;1,28;..
Total subcontinent;424;436;860;100,00;..

