Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;7,29;0,15
De 5 a 9 anys;20;10;30;9,12;0,19
De 10 a 14 anys;8;5;13;3,95;0,08
De 15 a 19 anys;6;6;12;3,65;0,07
De 20 a 24 anys;10;8;18;5,47;0,11
De 25 a 29 anys;11;11;22;6,69;0,14
De 30 a 34 anys;15;13;28;8,51;0,17
De 35 a 39 anys;15;19;34;10,33;0,21
De 40 a 44 anys;17;14;31;9,42;0,19
De 45 a 49 anys;17;18;35;10,64;0,22
De 50 a 54 anys;16;24;40;12,16;0,25
De 55 a 59 anys;16;11;27;8,21;0,17
De 60 a 64 anys;..;..;8;2,43;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;162;329;100,00;2,04
%;50,76;49,24;100,00;;

