Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;130;134;264;3,91;1,05
De 5 a 9 años;145;137;282;4,18;1,12
De 10 a 14 años;111;126;237;3,51;0,94
De 15 a 20 años;215;212;427;6,32;1,70
De 20 a 24 años;279;379;658;9,75;2,61
De 25 a 29 años;350;539;889;13,17;3,53
De 30 a 34 años;378;556;934;13,83;3,71
De 35 a 39 años;396;539;935;13,85;3,71
De 40 a 44 años;301;403;704;10,43;2,80
De 44 a 49 años;244;297;541;8,01;2,15
De 50 a 54 años;144;218;362;5,36;1,44
De 55 a 59 años;83;132;215;3,18;0,85
De 60 a 64 años;39;99;138;2,04;0,55
De 65 a 69 años;28;56;84;1,24;0,33
De 70 a 74 años;20;28;48;0,71;0,19
De 75 a 79 años;9;13;22;0,33;0,09
De 80 a 84 años;..;..;11;0,16;0,04
85 años o más;..;..;..;..;..
Total;2875;3876;6751;100,00;26,82
%;42,59;57,41;100,00;;

