Població estrangera a 1 de gener. Per municipis. 2017
Baix Llobregat
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;12567;7049;35,74;56,09
Gavà;4455;1528;7,75;34,30
Cornellà de Llobregat;11635;1318;6,68;11,33
Prat de Llobregat, el;4828;1174;5,95;24,32
Esplugues de Llobregat;4714;1073;5,44;22,76
Viladecans;4410;853;4,33;19,34
Sant Just Desvern;1609;842;4,27;52,33
Sant Boi de Llobregat;6737;840;4,26;12,47
Sant Feliu de Llobregat;2742;684;3,47;24,95
Sant Joan Despí;2275;567;2,87;24,92
Esparreguera;1610;413;2,09;25,65
Sant Vicenç dels Horts;1775;327;1,66;18,42
Martorell;4328;322;1,63;7,44
Sant Andreu de la Barca;2365;318;1,61;13,45
Corbera de Llobregat;1152;304;1,54;26,39
Olesa de Montserrat;1837;262;1,33;14,26
Pallejà;591;240;1,22;40,61
Molins de Rei;1245;226;1,15;18,15
Begues;377;199;1,01;52,79
Cervelló;474;194;0,98;40,93
Vallirana;756;190;0,96;25,13
Abrera;805;177;0,90;21,99
Sant Esteve Sesrovires;372;150;0,76;40,32
Torrelles de Llobregat;282;129;0,65;45,74
Santa Coloma de Cervelló;261;109;0,55;41,76
Collbató;159;87;0,44;54,72
Papiol, el;211;59;0,30;27,96
Palma de Cervelló, la;159;49;0,25;30,82
Sant Climent de Llobregat;76;23;0,12;30,26
Castellví de Rosanes;67;16;0,08;23,88
Baix Llobregat;74874;19722;100,00;26,34

