Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;26;48;6,80;1,80
De 5 a 9 anys;24;36;60;8,50;2,25
De 10 a 14 anys;13;16;29;4,11;1,09
De 15 a 19 anys;22;17;39;5,52;1,46
De 20 a 24 anys;28;59;87;12,32;3,26
De 25 a 29 anys;41;60;101;14,31;3,79
De 30 a 34 anys;55;46;101;14,31;3,79
De 35 a 39 anys;33;49;82;11,61;3,08
De 40 a 44 anys;33;27;60;8,50;2,25
De 45 a 49 anys;11;17;28;3,97;1,05
De 50 a 54 anys;11;18;29;4,11;1,09
De 55 a 59 anys;4;9;13;1,84;0,49
De 60 a 64 anys;..;..;10;1,42;0,38
De 65 a 69 anys;..;..;5;0,71;0,19
De 70 a 74 anys;..;..;8;1,13;0,30
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;307;399;706;100,00;26,49
%;43,48;56,52;100,00;;

