Población extranjera a 1 de enero. Por distritos. 2012
Barcelona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;44087;78;20,80;0,18
Eixample;48571;109;29,07;0,22
Sants-Montjuïc;37278;29;7,73;0,08
Les Corts;10221;7;1,87;0,07
Sarrià-Sant Gervasi;16682;33;8,80;0,20
Gràcia;19360;52;13,87;0,27
Horta-Guinardó;22084;13;3,47;0,06
Nou Barris;28370;..;..;..
Sant Andreu;19821;6;1,60;0,03
Sant Martí;36971;45;12,00;0,12
Total;283445;375;100,00;0,13

