Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;7,06;0,07
De 5 a 9 anys;4;5;9;3,35;0,03
De 10 a 14 anys;..;..;9;3,35;0,03
De 15 a 19 anys;4;12;16;5,95;0,06
De 20 a 24 anys;4;20;24;8,92;0,09
De 25 a 29 anys;15;36;51;18,96;0,20
De 30 a 34 anys;22;37;59;21,93;0,23
De 35 a 39 anys;14;24;38;14,13;0,15
De 40 a 44 anys;4;9;13;4,83;0,05
De 45 a 49 anys;..;..;13;4,83;0,05
De 50 a 54 anys;..;..;7;2,60;0,03
De 55 a 59 anys;..;..;4;1,49;0,02
De 60 a 64 anys;..;..;4;1,49;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;183;269;100,00;1,04
%;31,97;68,03;100,00;;

