Población extranjera a 1 de enero. Por distritos. 2009
Lleida
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d342&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5399;236;19,46;4,37
Distrito II;2375;100;8,24;4,21
Distrito III;2316;110;9,07;4,75
Distrito IV;5738;242;19,95;4,22
Distrito V;2655;148;12,20;5,57
Distrito VI;6880;286;23,58;4,16
Distrito VII;2083;72;5,94;3,46
Distrito VIII;187;13;1,07;6,95
Distrito IX;120;6;0,49;5,00
Total;27753;1213;100,00;4,37

