Población extranjera a 1 de enero. Por distritos. 2018
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4970;234;20,42;4,71
Distrito II;2170;153;13,35;7,05
Distrito III;1966;43;3,75;2,19
Distrito IV;5209;148;12,91;2,84
Distrito V;1999;114;9,95;5,70
Distrito VI;6576;353;30,80;5,37
Distrito VII;1704;73;6,37;4,28
Distrito VIII;218;16;1,40;7,34
Distrito IX;189;12;1,05;6,35
Total;25001;1146;100,00;4,58

