Població estrangera a 1 de gener. Per municipis. 2017
Montsià
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2427;1546;25,29;63,70
Alcanar;1902;1230;20,12;64,67
Amposta;3070;1176;19,24;38,31
Ulldecona;1580;868;14,20;54,94
Sénia, la;956;707;11,57;73,95
Santa Bàrbara;538;251;4,11;46,65
Sant Jaume d'Enveja;211;102;1,67;48,34
Galera, la;102;76;1,24;74,51
Mas de Barberans;64;60;0,98;93,75
Freginals;82;35;0,57;42,68
Godall;37;33;0,54;89,19
Masdenverge;73;29;0,47;39,73
Montsià;11042;6113;100,00;55,36

