Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Badalona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;241;233;474;8,95;1,41
De 5 a 9 años;268;237;505;9,53;1,50
De 10 a 14 años;95;102;197;3,72;0,58
De 15 a 20 años;157;69;226;4,27;0,67
De 20 a 24 años;158;122;280;5,29;0,83
De 25 a 29 años;227;194;421;7,95;1,25
De 30 a 34 años;306;289;595;11,23;1,77
De 35 a 39 años;392;302;694;13,10;2,06
De 40 a 44 años;386;254;640;12,08;1,90
De 44 a 49 años;283;215;498;9,40;1,48
De 50 a 54 años;167;138;305;5,76;0,91
De 55 a 59 años;96;96;192;3,62;0,57
De 60 a 64 años;51;48;99;1,87;0,29
De 65 a 69 años;46;40;86;1,62;0,26
De 70 a 74 años;11;20;31;0,59;0,09
De 75 a 79 años;9;19;28;0,53;0,08
De 80 a 84 años;6;7;13;0,25;0,04
85 años o más;5;8;13;0,25;0,04
Total;2904;2393;5297;100,00;15,73
%;54,82;45,18;100,00;;

