Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,11;0,76
De 5 a 9 años;9;4;13;3,43;1,23
De 10 a 14 años;6;4;10;2,64;0,95
De 15 a 20 años;9;9;18;4,75;1,70
De 20 a 24 años;15;9;24;6,33;2,27
De 25 a 29 años;8;11;19;5,01;1,80
De 30 a 34 años;27;21;48;12,66;4,54
De 35 a 39 años;20;27;47;12,40;4,44
De 40 a 44 años;24;27;51;13,46;4,82
De 44 a 49 años;26;19;45;11,87;4,25
De 50 a 54 años;20;12;32;8,44;3,02
De 55 a 59 años;14;13;27;7,12;2,55
De 60 a 64 años;11;4;15;3,96;1,42
De 65 a 69 años;..;..;7;1,85;0,66
De 70 a 74 años;..;..;5;1,32;0,47
De 75 a 79 años;..;..;7;1,85;0,66
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;203;176;379;100,00;35,82
%;53,56;46,44;100,00;;

