Foreign population by age and sex. 2020
Terres de l'Ebre
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,280,001
5-9 years,..,..,5,350,002
10-14 years,..,..,5,350,002
15-19 years,4,6,10,699,003
20-24 years,..,..,7,490,002
25-29 years,..,..,9,629,003
30-34 years,..,..,9,629,003
35-39 years,13,4,17,1189,006
40-44 years,11,7,18,1259,006
45-49 years,8,9,17,1189,006
50-54 years,7,5,12,839,004
55-59 years,8,4,12,839,004
60-64 years,..,..,6,420,002
65-69 years,..,..,6,420,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,62,143,10000,048
%,5664,4336,10000,,

