Població estrangera a 1 de gener. Per països. 2019
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;328;345;673;30,94;1,84
Equador;187;151;338;15,54;1,32
Brasil;61;163;224;10,30;1,06
Bolívia;89;115;204;9,38;0,69
Veneçuela;67;90;157;7,22;0,68
Uruguai;77;75;152;6,99;1,88
Argentina;58;93;151;6,94;0,72
Perú;65;86;151;6,94;0,64
Paraguai;13;54;67;3,08;0,46
Xile;27;29;56;2,57;0,57
Resta de països;..;..;..;..;..
Total subcontinent;972;1203;2175;100,00;..

