Foreign population by age and sex. 2011
Vilanova i la Geltrú
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,81,83,164,474,174
5-9 years,93,70,163,472,173
10-14 years,82,85,167,483,177
15-19 years,80,67,147,425,156
20-24 years,148,137,285,824,302
25-29 years,214,198,412,1192,437
30-34 years,248,206,454,1313,481
35-39 years,243,165,408,1180,432
40-44 years,234,176,410,1186,434
45-49 years,158,112,270,781,286
50-54 years,129,80,209,605,221
55-59 years,80,48,128,370,136
60-64 years,50,40,90,260,095
65-69 years,28,39,67,194,071
70-74 years,17,16,33,095,035
75-79 years,12,16,28,081,030
80-84 years,..,..,11,032,012
85 years or more,4,7,11,032,012
Total,1.909,1.548,3.457,10000,3663
%,5522,4478,10000,,

