Distribution by continents. 2011
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.286,1.034,2.320,3741,100.00
European Union (27),1.045,824,1.869,3014,8056
Central and eastern Europe,236,198,434,700,1871
Rest of Europe,5,12,17,027,073
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.704,1.058,2.762,4454,100.00
Eastern Africa,..,..,7,011,025
Middle Africa,10,8,18,029,065
Nothern Africa,1.518,1.009,2.527,4075,9149
Southern Africa,..,..,..,..,..
Western Africa,176,34,210,339,760
Country unknown,..,..,..,..,..
 ,,,,,
America,447,540,987,1592,100.00
Northern America,6,4,10,016,101
Central America,12,39,51,082,517
Caribbean,59,59,118,190,1196
South America,370,438,808,1303,8186
Country unknown,..,..,..,..,..
 ,,,,,
Asia,87,44,131,211,100.00
Central Asia,..,..,..,..,..
Eastern Asia,39,23,62,100,4733
Southern Asia,43,9,52,084,3969
South-Eastern Asia,..,..,6,010,458
Middle East,4,5,9,015,687
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.525,2.676,6.201,10000,..

