Població estrangera a 1 de gener. Per municipis. 2019
Província: Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;11774;37,64;45,21
Mollerussa;3896;2051;6,56;52,64
Balaguer;3891;1968;6,29;50,58
Tàrrega;3612;1672;5,35;46,29
Cervera;1938;1268;4,05;65,43
Alcarràs;2876;1078;3,45;37,48
Guissona;3700;834;2,67;22,54
Almacelles;1287;730;2,33;56,72
Bellpuig;1160;643;2,06;55,43
Aitona;843;614;1,96;72,84
Solsona;1257;522;1,67;41,53
Agramunt;914;393;1,26;43,00
Juneda;767;351;1,12;45,76
Borges Blanques, les;827;338;1,08;40,87
Soses;432;297;0,95;68,75
Seròs;523;291;0,93;55,64
Tremp;853;280;0,90;32,83
Torregrossa;379;276;0,88;72,82
Seu d'Urgell, la;1507;239;0,76;15,86
Alguaire;469;227;0,73;48,40
Pobla de Segur, la;515;220;0,70;42,72
Alfarràs;306;198;0,63;64,71
Almenar;387;190;0,61;49,10
Alcoletge;460;164;0,52;35,65
Vielha e Mijaran;1113;158;0,51;14,20
Linyola;380;146;0,47;38,42
Granja d'Escarp, la;203;143;0,46;70,44
Torres de Segre;694;142;0,45;20,46
Corbins;190;136;0,43;71,58
Alpicat;424;136;0,43;32,08
Ponts;495;135;0,43;27,27
Rosselló;452;133;0,43;29,42
Torrelameu;160;128;0,41;80,00
Torrefarrera;523;126;0,40;24,09
Artesa de Segre;716;121;0,39;16,90
Ivars d'Urgell;220;119;0,38;54,09
Albesa;258;118;0,38;45,74
Bell-lloc d'Urgell;342;113;0,36;33,04
Barbens;263;105;0,34;39,92
Fuliola, la;164;103;0,33;62,80
Albatàrrec;468;95;0,30;20,30
Portella, la;279;87;0,28;31,18
Massalcoreig;152;85;0,27;55,92
Maials;153;83;0,27;54,25
Pont de Suert, el;286;80;0,26;27,97
Artesa de Lleida;162;79;0,25;48,77
Menàrguens;135;77;0,25;57,04
Golmés;211;75;0,24;35,55
Benavent de Segrià;134;71;0,23;52,99
Bellvís;422;64;0,20;15,17
Tornabous;234;63;0,20;26,92
Térmens;148;59;0,19;39,86
Sant Guim de Freixenet;163;55;0,18;33,74
Vilanova de Bellpuig;112;54;0,17;48,21
Oliana;250;53;0,17;21,20
Gimenells i el Pla de la Font;121;51;0,16;42,15
Granadella, la;106;49;0,16;46,23
Torà;202;48;0,15;23,76
Vilanova de la Barca;193;45;0,14;23,32
Palau d'Anglesola, el;192;45;0,14;23,44
Castelldans;134;45;0,14;33,58
Anglesola;176;44;0,14;25,00
Les;186;43;0,14;23,12
Poal, el;83;40;0,13;48,19
Torre-serona;70;39;0,12;55,71
Sudanell;76;39;0,12;51,32
Bellcaire d'Urgell;85;39;0,12;45,88
Vilanova de Segrià;113;36;0,12;31,86
Castellserà;68;36;0,12;52,94
Verdú;105;35;0,11;33,33
Sunyer;99;35;0,11;35,35
Castellnou de Seana;54;35;0,11;64,81
Montoliu de Lleida;62;34;0,11;54,84
Albi, l';58;34;0,11;58,62
Sort;266;33;0,11;12,41
Vallfogona de Balaguer;180;31;0,10;17,22
Guimerà;35;29;0,09;82,86
Bossòst;131;27;0,09;20,61
Vilaller;66;26;0,08;39,39
Belianes;59;24;0,08;40,68
Vilagrassa;90;23;0,07;25,56
Miralcamp;121;22;0,07;18,18
Ivars de Noguera;25;22;0,07;88,00
Soleràs, el;44;19;0,06;43,18
Fondarella;38;19;0,06;50,00
Arbeca;301;19;0,06;6,31
Sant Llorenç de Morunys;69;18;0,06;26,09
Esterri d'Àneu;162;18;0,06;11,11
Bellver de Cerdanya;134;17;0,05;12,69
Alfés;30;17;0,05;56,67
Alamús, els;134;17;0,05;12,69
Penelles;38;15;0,05;39,47
Vall de Boí, la;85;15;0,05;17,65
Ribera d'Urgellet;113;13;0,04;11,50
Granyena de les Garrigues;18;13;0,04;72,22
Talarn;23;12;0,04;52,17
Bovera;16;12;0,04;75,00
Puigverd de Lleida;82;11;0,04;13,41
Montferrer i Castellbò;92;11;0,04;11,96
Vinaixa;26;10;0,03;38,46
Organyà;76;10;0,03;13,16
Guingueta d'Àneu, la;40;9;0,03;22,50
Espluga Calba, l';21;9;0,03;42,86
Avellanes i Santa Linya, les;32;9;0,03;28,12
Peramola;42;8;0,03;19,05
Massoteres;37;8;0,03;21,62
Llardecans;17;8;0,03;47,06
Torrefeta i Florejacs;36;7;0,02;19,44
Salàs de Pallars;31;7;0,02;22,58
Preixana;23;7;0,02;30,43
Navès;13;7;0,02;53,85
Isona i Conca Dellà;103;7;0,02;6,80
Naut Aran;144;7;0,02;4,86
Sant Martí de Riucorb;27;6;0,02;22,22
Vila-sana;58;6;0,02;10,34
Olius;24;6;0,02;25,00
Castelló de Farfanya;48;6;0,02;12,50
Àger;73;6;0,02;8,22
Josa i Tuixén;9;5;0,02;55,56
Soriguera;10;5;0,02;50,00
Sidamon;43;5;0,02;11,63
Preixens;16;5;0,02;31,25
Juncosa;25;5;0,02;20,00
Algerri;17;5;0,02;29,41
Plans de Sió, els;33;4;0,01;12,12
Torre de Cabdella, la;35;4;0,01;11,43
Esterri de Cardós;4;4;0,01;100,00
Espot;26;4;0,01;15,38
Cubells;32;4;0,01;12,50
Baronia de Rialb, la;9;4;0,01;44,44
Aspa;15;4;0,01;26,67
Resta de municipis;1214;63;0,20;5,19
Província: Lleida;75642;31279;100,00;41,35

