Població estrangera a 1 de gener. Per comarques i Aran. 2008
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5592;52;0,11;0,93
Alt Empordà;35757;166;0,35;0,46
Alt Penedès;12167;104;0,22;0,85
Alt Urgell;3226;10;0,02;0,31
Alta Ribagorça;759;9;0,02;1,19
Anoia;10812;88;0,19;0,81
Aran;2221;5;0,01;0,23
Bages;18865;171;0,36;0,91
Baix Camp;34913;367;0,78;1,05
Baix Ebre;16081;1168;2,49;7,26
Baix Empordà;27946;107;0,23;0,38
Baix Llobregat;85336;1314;2,80;1,54
Baix Penedès;14691;106;0,23;0,72
Barcelonès;381308;34483;73,54;9,04
Berguedà;4091;84;0,18;2,05
Cerdanya;3420;8;0,02;0,23
Conca de Barberà;2486;6;0,01;0,24
Garraf;21812;117;0,25;0,54
Garrigues;2240;..;..;..
Garrotxa;7814;1158;2,47;14,82
Gironès;35109;629;1,34;1,79
Maresme;49614;396;0,84;0,80
Moianès;1110;18;0,04;1,62
Montsià;15008;239;0,51;1,59
Noguera;6027;55;0,12;0,91
Osona;20756;560;1,19;2,70
Pallars Jussà;1721;..;..;..
Pallars Sobirà;1098;..;..;..
Pla d'Urgell;6314;9;0,02;0,14
Pla de l'Estany;4254;25;0,05;0,59
Priorat;1007;10;0,02;0,99
Ribera d'Ebre;3462;52;0,11;1,50
Ripollès;2145;43;0,09;2,00
Segarra;5168;38;0,08;0,74
Segrià;32075;297;0,63;0,93
Selva;33087;2005;4,28;6,06
Solsonès;1929;37;0,08;1,92
Tarragonès;45160;1186;2,53;2,63
Terra Alta;1572;32;0,07;2,04
Urgell;6169;82;0,17;1,33
Vallès Occidental;95976;1297;2,77;1,35
Vallès Oriental;43492;349;0,74;0,80
Total;1103790;46889;100,00;4,25

