Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Figueres
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,35;0,08
De 5 a 9 anys;9;7;16;6,96;0,12
De 10 a 14 anys;8;6;14;6,09;0,11
De 15 a 19 anys;..;..;8;3,48;0,06
De 20 a 24 anys;16;6;22;9,57;0,17
De 25 a 29 anys;19;7;26;11,30;0,20
De 30 a 34 anys;20;7;27;11,74;0,21
De 35 a 39 anys;23;5;28;12,17;0,22
De 40 a 44 anys;31;4;35;15,22;0,27
De 45 a 49 anys;16;4;20;8,70;0,16
De 50 a 54 anys;..;..;11;4,78;0,09
De 55 a 59 anys;..;..;5;2,17;0,04
De 60 a 64 anys;..;..;6;2,61;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;61;230;100,00;1,79
%;73,48;26,52;100,00;;

