Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Girona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14937;6453;14,11;43,20
Girona;18610;3988;8,72;21,43
Roses;6985;3395;7,43;48,60
Castelló d'Empúries;5818;3363;7,36;57,80
Figueres;11473;1987;4,35;17,32
Blanes;6782;1965;4,30;28,97
Escala, l';2900;1497;3,27;51,62
Torroella de Montgrí;3406;1387;3,03;40,72
Palafrugell;5362;1386;3,03;25,85
Castell d'Aro, Platja d'Aro i s'Agaró;3068;1001;2,19;32,63
Calonge i Sant Antoni;2647;981;2,15;37,06
Olot;6190;884;1,93;14,28
Sant Feliu de Guíxols;3836;864;1,89;22,52
Salt;11275;663;1,45;5,88
Tossa de Mar;1277;578;1,26;45,26
Arbúcies;1569;552;1,21;35,18
Palamós;2849;539;1,18;18,92
Santa Coloma de Farners;1767;538;1,18;30,45
Santa Cristina d'Aro;1050;535;1,17;50,95
Llançà;862;517;1,13;59,98
Begur;902;477;1,04;52,88
Puigcerdà;2151;459;1,00;21,34
Banyoles;3558;457;1,00;12,84
Maçanet de la Selva;737;450;0,98;61,06
Bisbal d'Empordà, la;2212;406;0,89;18,35
Palau-saverdera;468;405;0,89;86,54
Pals;704;395;0,86;56,11
Vidreres;1018;394;0,86;38,70
Celrà;677;356;0,78;52,58
Sant Hilari Sacalm;856;346;0,76;40,42
Cadaqués;959;324;0,71;33,79
Sant Pere Pescador;729;275;0,60;37,72
Cassà de la Selva;1269;274;0,60;21,59
Jonquera, la;1054;238;0,52;22,58
Llagostera;1223;229;0,50;18,72
Caldes de Malavella;450;201;0,44;44,67
Bordils;317;179;0,39;56,47
Anglès;982;178;0,39;18,13
Pau;213;174;0,38;81,69
Alp;349;153;0,33;43,84
Peralada;241;143;0,31;59,34
Llívia;292;143;0,31;48,97
Navata;195;139;0,30;71,28
Sils;408;127;0,28;31,13
Torroella de Fluvià;222;121;0,26;54,50
Vilobí d'Onyar;299;115;0,25;38,46
Ripoll;988;114;0,25;11,54
Vilafant;278;113;0,25;40,65
Riudarenes;203;113;0,25;55,67
Portbou;141;112;0,24;79,43
Vilajuïga;169;98;0,21;57,99
Sarrià de Ter;368;98;0,21;26,63
Camprodon;312;96;0,21;30,77
Port de la Selva, el;243;94;0,21;38,68
Sant Julià de Ramis;226;93;0,20;41,15
Hostalric;430;90;0,20;20,93
Riudellots de la Selva;163;87;0,19;53,37
Corçà;137;82;0,18;59,85
Porqueres;194;81;0,18;41,75
Mont-ras;173;79;0,17;45,66
Besalú;237;79;0,17;33,33
Agullana;151;78;0,17;51,66
Cellera de Ter, la;271;76;0,17;28,04
Viladrau;167;68;0,15;40,72
Colera;105;68;0,15;64,76
Capmany;98;68;0,15;69,39
Flaçà;182;66;0,14;36,26
Avinyonet de Puigventós;82;63;0,14;76,83
Llers;112;62;0,14;55,36
Garriguella;147;62;0,14;42,18
Vilallonga de Ter;72;60;0,13;83,33
Fortià;76;60;0,13;78,95
Cornellà del Terri;135;60;0,13;44,44
Cruïlles, Monells i Sant Sadurní de l'Heura;118;59;0,13;50,00
Ventalló;131;59;0,13;45,04
Planes d'Hostoles, les;169;59;0,13;34,91
Sant Julià del Llor i Bonmatí;148;57;0,12;38,51
Sant Miquel de Fluvià;91;55;0,12;60,44
Riells i Viabrea;184;54;0,12;29,35
Bescanó;197;54;0,12;27,41
Montagut i Oix;79;53;0,12;67,09
Quart;129;50;0,11;38,76
Saus, Camallera i Llampaies;92;48;0,10;52,17
Bellcaire d'Empordà;73;48;0,10;65,75
Vila-sacra;78;47;0,10;60,26
Forallac;121;45;0,10;37,19
Vall-llobrega;79;45;0,10;56,96
Cantallops;56;45;0,10;80,36
Cabanes;124;45;0,10;36,29
Castellfollit de la Roca;158;44;0,10;27,85
Albons;81;43;0,09;53,09
Bàscara;93;42;0,09;45,16
Sant Ferriol;49;41;0,09;83,67
Jafre;84;41;0,09;48,81
Vilamalla;76;40;0,09;52,63
Vall de Bianya, la;75;40;0,09;53,33
Serinyà;104;39;0,09;37,50
Sant Llorenç de la Muga;42;39;0,09;92,86
Sant Gregori;117;39;0,09;33,33
Pont de Molins;54;39;0,09;72,22
Vilamaniscle;41;38;0,08;92,68
Rupià;42;37;0,08;88,10
Vilademuls;89;36;0,08;40,45
Fornells de la Selva;74;35;0,08;47,30
Maçanet de Cabrenys;54;34;0,07;62,96
Darnius;83;34;0,07;40,96
Cervià de Ter;82;34;0,07;41,46
Sant Joan les Fonts;184;33;0,07;17,93
Rabós;46;33;0,07;71,74
Maià de Montcal;40;33;0,07;82,50
Armentera, l';82;32;0,07;39,02
Verges;175;31;0,07;17,71
Ordis;42;31;0,07;73,81
Cabanelles;36;31;0,07;86,11
Tallada d'Empordà, la;42;30;0,07;71,43
Gualta;69;30;0,07;43,48
Garrigàs;39;30;0,07;76,92
Beuda;31;30;0,07;96,77
Sant Feliu de Pallerols;181;28;0,06;15,47
Pera, la;40;28;0,06;70,00
Breda;252;28;0,06;11,11
Vilanant;40;26;0,06;65,00
Amer;208;26;0,06;12,50
Viladamat;48;25;0,05;52,08
Sant Miquel de Campmajor;42;25;0,05;59,52
Sant Jordi Desvalls;79;25;0,05;31,65
Sant Climent Sescebes;48;25;0,05;52,08
Sales de Llierca;28;25;0,05;89,29
Crespià;34;25;0,05;73,53
Borrassà;59;25;0,05;42,37
Ullà;419;24;0,05;5,73
Santa Pau;56;24;0,05;42,86
Campdevànol;144;24;0,05;16,67
Biure;28;23;0,05;82,14
Madremanya;26;23;0,05;88,46
Cistella;25;23;0,05;92,00
Tortellà;39;22;0,05;56,41
Terrades;26;22;0,05;84,62
Sant Joan de les Abadesses;275;22;0,05;8,00
Sant Jaume de Llierca;76;21;0,05;27,63
Regencós;48;21;0,05;43,75
Mieres;31;21;0,05;67,74
Ger;66;21;0,05;31,82
Sant Martí de Llémena;30;20;0,04;66,67
Vilamacolum;61;19;0,04;31,15
Vall d'en Bas, la;41;19;0,04;46,34
Vilablareix;32;18;0,04;56,25
Sant Aniol de Finestres;31;18;0,04;58,06
Sant Pau de Segúries;55;18;0,04;32,73
Bolvir;45;18;0,04;40,00
Pontós;25;17;0,04;68,00
Lladó;27;17;0,04;62,96
Fontcoberta;32;17;0,04;53,12
Esponellà;37;17;0,04;45,95
Vajol, la;21;17;0,04;80,95
Argelaguer;31;17;0,04;54,84
Sant Mori;35;16;0,03;45,71
Riumors;28;16;0,03;57,14
Massanes;30;16;0,03;53,33
Espolla;24;16;0,03;66,67
Campllong;22;16;0,03;72,73
Boadella i les Escaules;24;16;0,03;66,67
Siurana;33;15;0,03;45,45
Torrent;21;14;0,03;66,67
Sant Joan de Mollet;26;14;0,03;53,85
Ribes de Freser;126;14;0,03;11,11
Parlavà;19;14;0,03;73,68
Far d'Empordà, el;21;14;0,03;66,67
Albanyà;21;14;0,03;66,67
Vilopriu;23;13;0,03;56,52
Vilabertran;49;13;0,03;26,53
Sant Feliu de Buixalleu;27;13;0,03;48,15
Pedret i Marzà;15;13;0,03;86,67
Masarac;41;13;0,03;31,71
Juià;23;13;0,03;56,52
Guils de Cerdanya;39;13;0,03;33,33
Viladasens;26;12;0,03;46,15
Ullastret;18;12;0,03;66,67
Mollet de Peralada;21;12;0,03;57,14
Garrigoles;15;12;0,03;80,00
Isòvol;19;11;0,02;57,89
Colomers;14;11;0,02;78,57
Camós;18;11;0,02;61,11
Llambilles;20;10;0,02;50,00
Foixà;22;10;0,02;45,45
Serra de Daró;23;9;0,02;39,13
Selva de Mar, la;19;9;0,02;47,37
Palol de Revardit;11;9;0,02;81,82
Llanars;57;9;0,02;15,79
Canet d'Adri;18;9;0,02;50,00
Brunyola i Sant Martí Sapresa;12;9;0,02;75,00
Setcases;12;8;0,02;66,67
Palau-sator;20;8;0,02;40,00
Palau de Santa Eulàlia;8;8;0,02;100,00
Gombrèn;14;8;0,02;57,14
Campelles;10;8;0,02;80,00
Susqueda;10;7;0,02;70,00
Sant Martí Vell;36;7;0,02;19,44
Molló;14;7;0,02;50,00
Vilaür;10;6;0,01;60,00
Santa Llogaia d'Àlguema;19;6;0,01;31,58
Llosses, les;10;6;0,01;60,00
Vallfogona de Ripollès;6;5;0,01;83,33
Riudaura;11;5;0,01;45,45
Preses, les;77;5;0,01;6,49
Osor;6;5;0,01;83,33
Fontanilles;28;5;0,01;17,86
Aiguaviva;20;5;0,01;25,00
Ultramort;6;4;<0,01;66,67
Fontanals de Cerdanya;22;4;<0,01;18,18
Resto de municipios;90;16;0,03;17,78
Provincia: Girona;149236;45721;100,00;30,64

