Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Eslovaquia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d144
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;5;<0,01;0,02;-1;-16,67
2021;164077;26982;6;<0,01;0,02;-1;-14,29
2020;163702;26872;7;<0,01;0,03;-1;-12,50
2019;160821;24588;8;<0,01;0,03;0;0,00
2018;158334;22683;8;<0,01;0,04;0;0,00
2017;156572;20994;8;<0,01;0,04;-2;-20,00
2016;155641;20494;10;<0,01;0,05;-1;-9,09
2015;154925;19714;11;<0,01;0,06;-1;-8,33
2014;154559;20546;12;<0,01;0,06;1;9,09
2013;154731;22021;11;<0,01;0,05;0;0,00
2012;154241;21952;11;<0,01;0,05;-2;-15,38
2011;153857;22280;13;<0,01;0,06;-1;-7,14
2010;153152;22888;14;<0,01;0,06;-2;-12,50
2009;152060;22368;16;0,01;0,07;2;14,29
2008;149805;20756;14;<0,01;0,07;5;55,56
2007;146815;18710;9;<0,01;0,05;3;50,00
2006;145474;18495;6;<0,01;0,03;..;..
2005;142031;16357;..;..;..;..;..
2004;138334;13672;..;..;..;..;..
2003;135588;11864;..;..;..;..;..
2002;132328;9392;..;..;..;..;..
2001;129205;6897;..;..;..;..;..
2000;126599;4936;..;..;..;..;..

