Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Reus
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;50;103;10,01;0,51
De 5 a 9 años;43;28;71;6,90;0,35
De 10 a 14 años;37;32;69;6,71;0,34
De 15 a 20 años;52;41;93;9,04;0,46
De 20 a 24 años;31;44;75;7,29;0,37
De 25 a 29 años;59;44;103;10,01;0,51
De 30 a 34 años;65;49;114;11,08;0,56
De 35 a 39 años;75;51;126;12,24;0,62
De 40 a 44 años;65;53;118;11,47;0,58
De 44 a 49 años;54;36;90;8,75;0,44
De 50 a 54 años;25;11;36;3,50;0,18
De 55 a 59 años;5;4;9;0,87;0,04
De 60 a 64 años;4;4;8;0,78;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;5;4;9;0,87;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;577;452;1029;100,00;5,06
%;56,07;43,93;100,00;;

