Població estrangera a 1 de gener. Per països. 2011
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;580;156;736;56,53;4,34
Mali;252;34;286;21,97;4,01
Senegal;149;44;193;14,82;0,94
Guinea;34;13;47;3,61;0,92
Nigèria;5;13;18;1,38;0,24
Costa d'Ivori;..;..;7;0,54;1,07
Burkina Faso;..;..;6;0,46;2,09
Resta de països;..;..;9;0,69;..
Total subcontinent;1038;264;1302;100,00;..

