Población extranjera a 1 de enero. Por países. 2020
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;252;292;544;39,65;1,14
Ecuador;145;117;262;19,10;1,01
Brasil;30;88;118;8,60;0,51
Venezuela;57;61;118;8,60;0,39
Perú;53;57;110;8,02;0,38
Bolívia;40;48;88;6,41;0,31
Argentina;27;34;61;4,45;0,25
Chile;13;14;27;1,97;0,25
Paraguay;..;..;26;1,90;0,16
Uruguay;8;8;16;1,17;0,19
Resto de países;..;..;..;..;..
Total subcontinent;629;743;1372;100,00;..

