Población extranjera a 1 de enero. Por países. 2010
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;351;269;620;87,32;0,27
Túnez;9;4;13;1,83;2,31
Argelia;..;..;10;1,41;0,12
Senegal;..;..;9;1,27;0,04
Sudáfrica;4;4;8;1,13;4,52
Nigeria;..;..;7;0,99;0,10
Camerún;..;..;6;0,85;0,46
Guinea Ecuatorial;..;..;5;0,70;0,29
Mali;..;..;5;0,70;0,07
Egipto;..;..;4;0,56;0,43
Ghana;..;..;4;0,56;0,08
Resto de países;14;5;19;2,68;..
Total continent;415;295;710;100,00;..

