Població estrangera a 1 de gener. Per països. 2000
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Gàmbia;388;251;639;38,66;9,19
Marroc, el;243;185;428;25,89;0,70
Mauritània;49;13;62;3,75;18,24
Índia;31;17;48;2,90;3,61
Portugal;28;16;44;2,66;1,22
Alemanya;17;26;43;2,60;0,44
França;21;20;41;2,48;0,42
Països Baixos;14;19;33;2,00;0,98
Itàlia;19;5;24;1,45;0,37
Regne Unit;16;8;24;1,45;0,41
Senegal;16;7;23;1,39;1,19
Argentina;5;16;21;1,27;0,44
Bèlgica;12;8;20;1,21;0,85
Xile;5;10;15;0,91;0,64
República Dominicana;5;9;14;0,85;0,25
Mali;..;..;13;0,79;2,35
Estats Units, els;5;8;13;0,79;0,65
Colòmbia;7;5;12;0,73;0,33
Xina;7;4;11;0,67;0,25
Suïssa;..;..;10;0,60;0,52
Guinea;..;..;10;0,60;0,90
Cuba;5;5;10;0,60;0,40
Brasil;..;..;9;0,54;0,42
Pakistan;..;..;6;0,36;0,28
El Salvador;..;..;5;0,30;1,12
Equador;..;..;5;0,30;0,21
Uruguai;..;..;5;0,30;0,31
Filipines;..;..;5;0,30;0,16
Canadà;..;..;4;0,24;1,45
Mèxic;..;..;4;0,24;0,35
Perú;..;..;4;0,24;0,05
Veneçuela;..;..;4;0,24;0,36
Corea del Sud;..;..;4;0,24;1,09
Resta de països;19;21;40;2,42;..
Total;965;688;1653;100,00;..

