Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3901;1502;58,86;38,50
Bellpuig;1162;451;17,67;38,81
Agramunt;958;280;10,97;29,23
Fuliola, la;183;82;3,21;44,81
Tornabous;225;57;2,23;25,33
Verdú;91;39;1,53;42,86
Guimerà;41;34;1,33;82,93
Castellserà;74;29;1,14;39,19
Anglesola;170;29;1,14;17,06
Belianes;58;24;0,94;41,38
Preixana;28;9;0,35;32,14
Vilagrassa;103;7;0,27;6,80
Sant Martí de Riucorb;31;6;0,24;19,35
Resta de municipis;91;3;0,12;3,30
Urgell;7116;2552;100,00;35,86

