Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Cataluña
Origen geográfico: Australia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d501&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,47;<0,01
De 5 a 9 años;..;..;4;2,31;<0,01
De 10 a 14 años;..;..;4;2,31;<0,01
De 15 a 20 años;..;..;5;2,89;<0,01
De 20 a 24 años;..;..;7;4,05;<0,01
De 25 a 29 años;9;5;14;8,09;<0,01
De 30 a 34 años;14;14;28;16,18;0,01
De 35 a 39 años;13;10;23;13,29;<0,01
De 40 a 44 años;10;15;25;14,45;<0,01
De 44 a 49 años;5;8;13;7,51;<0,01
De 50 a 54 años;7;7;14;8,09;<0,01
De 55 a 59 años;4;5;9;5,20;<0,01
De 60 a 64 años;..;..;5;2,89;<0,01
De 65 a 69 años;..;..;6;3,47;<0,01
De 70 a 74 años;..;..;5;2,89;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;84;173;100,00;0,07
%;51,45;48,55;100,00;;

