Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1699;1546;3245;11,75;0,90
De 5 a 9 años;866;881;1747;6,32;0,48
De 10 a 14 años;479;436;915;3,31;0,25
De 15 a 20 años;730;512;1242;4,50;0,34
De 20 a 24 años;892;843;1735;6,28;0,48
De 25 a 29 años;1384;1375;2759;9,99;0,76
De 30 a 34 años;2263;1692;3955;14,32;1,10
De 35 a 39 años;2359;1506;3865;13,99;1,07
De 40 a 44 años;2009;1181;3190;11,55;0,88
De 44 a 49 años;1222;762;1984;7,18;0,55
De 50 a 54 años;634;509;1143;4,14;0,32
De 55 a 59 años;399;306;705;2,55;0,20
De 60 a 64 años;257;215;472;1,71;0,13
De 65 a 69 años;121;139;260;0,94;0,07
De 70 a 74 años;79;125;204;0,74;0,06
De 75 a 79 años;46;76;122;0,44;0,03
De 80 a 84 años;24;36;60;0,22;0,02
85 años o más;7;12;19;0,07;<0,01
Total;15470;12152;27622;100,00;7,65
%;56,01;43,99;100,00;;

