Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4067;580;75,32;14,26
Ràpita, la;2259;61;7,92;2,70
Ulldecona;1470;51;6,62;3,47
Sant Jaume d'Enveja;345;29;3,77;8,41
Alcanar;2016;27;3,51;1,34
Santa Bàrbara;586;12;1,56;2,05
Sénia, la;920;5;0,65;0,54
Resto de municipios;463;5;0,65;1,08
Montsià;12126;770;100,00;6,35

