Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d157
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;141;53,41;1,00
Roses;6003;22;8,33;0,37
Vidreres;1123;14;5,30;1,25
Palafrugell;5396;12;4,55;0,22
Blanes;7096;10;3,79;0,14
Fogars de la Selva;77;7;2,65;9,09
Girona;21248;7;2,65;0,03
Castelló d'Empúries;5234;7;2,65;0,13
Maçanet de la Selva;1006;6;2,27;0,60
Olot;8505;5;1,89;0,06
Llagostera;1543;5;1,89;0,32
Resto de municipios;88524;28;10,61;0,03
Comarques Gironines;159869;264;100,00;0,17

