Població estrangera a 1 de gener. Per municipis. 2020
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4040;392;77,62;9,70
Porqueres;305;45;8,91;14,75
Cornellà del Terri;192;23;4,55;11,98
Fontcoberta;55;11;2,18;20,00
Camós;29;10;1,98;34,48
Serinyà;81;9;1,78;11,11
Esponellà;44;6;1,19;13,64
Vilademuls;107;5;0,99;4,67
Resta de municipis;84;4;0,79;4,76
Pla de l'Estany;4937;505;100,00;10,23

