Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;812;782;1594;3,97;1,01
De 5 a 9 anys;810;800;1610;4,01;1,02
De 10 a 14 anys;805;787;1592;3,97;1,01
De 15 a 19 anys;798;774;1572;3,92;1,00
De 20 a 24 anys;1009;1027;2036;5,08;1,29
De 25 a 29 anys;1204;1373;2577;6,42;1,63
De 30 a 34 anys;1631;1886;3517;8,77;2,23
De 35 a 39 anys;1782;1953;3735;9,31;2,37
De 40 a 44 anys;2038;1989;4027;10,04;2,55
De 45 a 49 anys;1976;1600;3576;8,91;2,27
De 50 a 54 anys;1832;1451;3283;8,18;2,08
De 55 a 59 anys;1376;1118;2494;6,22;1,58
De 60 a 64 anys;1110;1062;2172;5,41;1,38
De 65 a 69 anys;1008;993;2001;4,99;1,27
De 70 a 74 anys;884;943;1827;4,55;1,16
De 75 a 79 anys;669;611;1280;3,19;0,81
De 80 a 84 anys;373;369;742;1,85;0,47
85 anys o més;229;253;482;1,20;0,31
Total;20346;19771;40117;100,00;25,43
%;50,72;49,28;100,00;;

