Población extranjera a 1 de enero. Por municipios. 2012
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;34734;7290;18,69;20,99
Amposta;21434;4172;10,70;19,46
Alcanar;10658;3071;7,88;28,81
Ràpita, la;15232;2949;7,56;19,36
Ulldecona;7372;2472;6,34;33,53
Ametlla de Mar, l';7688;2341;6,00;30,45
Deltebre;12316;1762;4,52;14,31
Roquetes;8333;1356;3,48;16,27
Sénia, la;6083;1269;3,25;20,86
Perelló, el;3378;1245;3,19;36,86
Ampolla, l';3606;1213;3,11;33,64
Aldea, l';4530;1109;2,84;24,48
Móra d'Ebre;5704;969;2,48;16,99
Camarles;3609;794;2,04;22,00
Gandesa;3162;748;1,92;23,66
Santa Bàrbara;3898;681;1,75;17,47
Móra la Nova;3285;668;1,71;20,33
Flix;3961;516;1,32;13,03
Benissanet;1280;352;0,90;27,50
Batea;2136;318;0,82;14,89
Tivissa;1818;280;0,72;15,40
Sant Jaume d'Enveja;3549;243;0,62;6,85
Corbera d'Ebre;1204;230;0,59;19,10
Ginestar;937;222;0,57;23,69
Riba-roja d'Ebre;1316;210;0,54;15,96
Rasquera;933;201;0,52;21,54
Galera, la;843;187;0,48;22,18
Godall;812;166;0,43;20,44
Horta de Sant Joan;1280;149;0,38;11,64
Freginals;482;149;0,38;30,91
Ascó;1680;148;0,38;8,81
Torre de l'Espanyol, la;681;147;0,38;21,59
Aldover;968;146;0,37;15,08
Masdenverge;1122;140;0,36;12,48
Pinell de Brai, el;1124;123;0,32;10,94
Miravet;789;117;0,30;14,83
Vinebre;495;111;0,28;22,42
Xerta;1277;108;0,28;8,46
Tivenys;914;105;0,27;11,49
Mas de Barberans;636;85;0,22;13,36
Garcia;592;80;0,21;13,51
Benifallet;771;64;0,16;8,30
Fatarella, la;1089;54;0,14;4,96
Bot;678;43;0,11;6,34
Palma d'Ebre, la;396;41;0,11;10,35
Vilalba dels Arcs;717;30;0,08;4,18
Alfara de Carles;399;29;0,07;7,27
Pobla de Massaluca, la;364;25;0,06;6,87
Paüls;602;21;0,05;3,49
Caseres;284;19;0,05;6,69
Arnes;492;15;0,04;3,05
Prat de Comte;183;13;0,03;7,10
Terres de l'Ebre;191826;38996;100,00;20,33

